﻿PLANTE, PRODUIT (ET DÉSIGNATION), OECD, OVM, REQUÉRANT, CARACTÈRES NOUVEAUX, ACIA DISSÉMINATION DANS L'ENVIRONNEMENT, ALIMENTATION DU BÉTAIL, ENREGISTREMENT DE LA VARIÉTÉ, SANTÉ CANADA - CONSOMMATION HUMAINE
Betterave à sucre,"1022S, 1026S, 1031S (Dérivées de   l’évènement T120-7)","ACS-BV001-3","OVM","AgrEvo Canada Inc. (maintenant Bayer CropScience)","Tolérance au glufosinate","Oui (9 janvier 2001) DD2002-39","Oui (9 janvier 2001) DD2002-39","Enregistrement non requis","Oui (20 novembre 2000)",
Betterave à sucre,"KWS20-1","KB-KWS2Ø1-6","OVM","Bayer CropScience","Tolérance au glufosinate, glyphosate et dicamba","Oui (29 decembre 2023) DD2023-145","Oui (29 decembre 2023) DD2023-145","Enregistrement non requis","Oui (19 decembre 2023)",
Betterave à sucre,"Lignée H7-1","KM-000H71-4","OVM","Monsanto Canada Inc. et KWS SAAT AG","Tolérance au glyphosate","Oui (13 septembre 2005) DD2005-54","Oui (13 septembre 2005) DD2005-54","Enregistrement non requis","Oui (31 août 2005)",
Blé,"Teal 11A","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (24 juin 2004) DD2004-48","Oui (24 juin 2004) DD2004-48","Aucune variété enregistrée","Oui (25 juin 2004)",
Blé,"Lignées BW255-2 et BW238-3","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (22 juin 2006) DD2006-60","Oui (22 juin 2006) DD2006-60","Aucune variété enregistrée","Oui (7 juin 2006)",
Blé,"AP205CL","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (11 juin 2004) DD2004-47","Oui (11 juin 2004) DD2004-47","Aucune variété enregistrée","Oui (14 novembre 2003)",
Blé,"dur (Triticum turgidum L.) DW1","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (20 décembre 2006) DD2006-63","Oui (20 décembre, 2006) DD2006-63","Aucune variété enregistrée","Oui (16 novembre 2006)",
Blé,"dur (Triticum turgidum L.) DW2, DW6 et DW12","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (4 janvier 2007) DD2007-64","Oui pour DW12 (4 janvier 2007), DW2 et DW6 - non considérés nouveaux DD2007-64","Aucune variété enregistrée","Oui (16 novembre 2006) DW2 et DW6 - non considérés nouveaux",
Blé,"AP602CL","S/O","Non-OVM","BASF Canada Inc.","Tolérance au Imazamox","Oui (20 mars 2003) DD2003-44","Oui (20 mars 2003) DD2003-44","Aucune variété enregistrée","Oui (21 mars 2003)",
Blé,"BW7","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (21 mars 2007) DD2007-66","Oui (21 mars 2007) DD2007-66","Aucune variété enregistrée","Oui (27 février 2007)",
Blé,"SWP 965001","S/O","Non-OVM","Cyanamid Crop Protection (maintenant BASF Canada Inc.)","Tolérance aux imidazolinones","Oui (3 mars 1998) DD1999-31","Oui (3 mars 1999) DD1999-31","Oui","Oui (12 novembre 1999)",
Bourrache,"ST-1 and ST-2","S/O","Non-OVM","Bioriginal Food and Science Corp","Tolérance aux imidazolinones","Oui (18 mai 2023)
DD2023-142 ","Non évalué pour l'alimentation du bétail ","Enregistrement non requis","Non évalué pour le consommation humaine",
Caméline,"14CS0851-01-14","14CS0851-01-14","Non-OVM","Linnaeus Plant Sciences (maintenant Smart Earth Camelina Corp.)","Tolérance aux sulfonylurées","Oui (15 mars 2021) ","Oui (15 mars 2021) ","Enregistrement non requis","Oui (3 mars 2021)",
Canola,"MON 94100","MON-941ØØ-2","OVM","Monsanto Canada ULC (maintenant Bayer CropScience Inc.)","Tolérance au dicamba","Oui (23 avril 2021) ","Oui (23 avril 2021) ","Aucune variété enregistrée","Oui (23 avril 2021)",
Canola,"45A37, 46A40","S/O","Non-OVM","Pioneer Hi-Bred International Inc.","Teneur élevée en acide  oléique / Teneur basse en acide linolénique","Non considéré nouveau ","Aucune demande reçue ","N'est plus enregistré","Oui (15 août 1996)",
Canola,"NS738, NS1471, NS1473","S/O","Non-OVM","Pioneer Hi-Bred International Inc.","Tolérance aux imidazolinones","Oui (21 avril 1995) DD95-03","NS1471 uniquement (21 avril 1995) DD95-03","Oui (NS1471 uniquement)","Oui (25 avril 1995)",
Canola,"HCN92","ACS-BN007-1","OVM","AgrEvo Canada Inc. (maintenant Bayer CropScience)","Tolérance au glufosinate- ammonium","Oui (13 mars 1995) DD95-01","Oui (13 mars 1995) DD95-01","N'est plus enregistré","Oui (16 février 1995)",
Canola,"Oxy235 (Westar Oxy-235)","ACS-BN011-5","OVM","Rhône Poulenc Inc.  (maintenant Bayer CropScience)","Tolérance au Oxynil (bromoxynil et loxynil)","Oui (13 février 1997) DD98-25","Oui (26 juin 1997) DD98-25","N'est plus enregistré","Oui (8 juillet 1997)",
Canola,"(B. rapa) ZSR500, ZSR502, ZSR503","Non assigné","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui** (2 mai 1997) DD98-21","Oui (2 mai 1997) DD98-21","N'est plus enregistré","Non considéré nouveau",
Canola,"B0050-027","NS-B5ØØ27-4","OVM","Nuseed Americas","Profil d'acides gras modifié / Tolérance au herbicide glufosinate-ammonium","Oui (28 juillet 2020) ","Oui (28 juillet 2020) ","Aucune variété enrégistrée","Oui (28 juillet 2020)",
